Datum,Verbrauch,Wind,Solar,Wind+Solar
2014-04-02,1471.1660000000004,60.625,154.848,215.47299999999993
2014-04-03,1470.548,80.191,129.74200000000002,209.933
2014-04-04,1461.671,115.14500000000001,90.97099999999999,206.116
2014-04-05,1237.8490000000004,27.935000000000002,66.19500000000001,94.13000000000002
2014-04-06,1131.5530000000003,72.646,107.538,180.184
2014-04-07,1448.6639999999998,105.559,133.23099999999997,238.79
2014-04-08,1496.5910000000001,376.2079999999999,84.813,461.02099999999996
2014-04-09,1497.4730000000004,327.336,114.114,441.45000000000005
2014-04-10,1485.1450000000002,56.871999999999986,76.7,133.57200000000003
2014-04-11,1454.772,21.613999999999994,112.75,134.36399999999995
2014-04-12,1227.196,38.922,140.749,179.67099999999996
2014-04-13,1129.114,228.88899999999998,135.688,364.5769999999999
2014-04-14,1478.4270000000001,464.7510000000001,106.767,571.5179999999999
2014-04-15,1504.5069999999998,228.21900000000002,94.09499999999998,322.3140000000001
2014-04-16,1486.5810000000004,27.933999999999997,153.73,181.66400000000007
2014-04-17,1452.0040000000001,195.485,186.00699999999998,381.4919999999999
2014-04-18,1150.0439999999999,133.49499999999998,78.85700000000001,212.352
2014-04-19,1146.115,162.25099999999998,142.375,304.626
2014-04-20,1022.5380000000002,203.53599999999997,151.246,354.782
2014-04-21,1059.095,115.72500000000001,127.13600000000001,242.86100000000002
2014-04-22,1412.3589999999997,36.71999999999999,133.131,169.85100000000006
2014-04-23,1447.7259999999999,32.419000000000004,156.58499999999998,189.004
2014-04-24,1450.8869999999997,50.66200000000001,146.98500000000004,197.64699999999993
2014-04-25,1426.432,112.48100000000001,175.61999999999998,288.1010000000001
2014-04-26,1217.886,56.556999999999995,131.771,188.328
2014-04-27,1130.9929999999997,91.87599999999999,81.85099999999998,173.72700000000003
2014-04-28,1451.7639999999997,40.13,81.21599999999998,121.34599999999996
2014-04-29,1468.143,15.867999999999999,113.80699999999999,129.67499999999998
2014-04-30,1432.0600000000002,20.384,132.56799999999998,152.95199999999997
2014-05-01,1099.884,52.133,108.00200000000001,160.13500000000002
2014-05-02,1308.181,119.131,80.413,199.54400000000004
2014-05-03,1196.0950000000003,69.523,104.54799999999999,174.07100000000003
2014-05-04,1111.713,53.75899999999999,154.63899999999998,208.39800000000005
2014-05-05,1423.702,34.961999999999996,182.43400000000003,217.39600000000007
2014-05-06,1451.3139999999999,136.84199999999998,129.30700000000002,266.149
2014-05-07,1464.4220000000005,173.756,102.60399999999998,276.36
2014-05-08,1471.633,198.843,110.076,308.919
2014-05-09,1450.3789999999997,286.629,113.136,399.76500000000004
2014-05-10,1221.3890000000001,224.009,110.18700000000001,334.196
2014-05-11,1122.323,373.66,124.43599999999999,498.09599999999995
2014-05-12,1449.9730000000004,239.79299999999998,124.642,364.435
2014-05-13,1471.536,136.822,120.052,256.87399999999997
2014-05-14,1473.8999999999999,155.53399999999996,144.885,300.419
2014-05-15,1468.2439999999997,77.97899999999998,113.94099999999999,191.92
2014-05-16,1430.868,100.726,159.43200000000002,260.158
2014-05-17,1206.499,68.24400000000001,135.70100000000002,203.94499999999996
2014-05-18,1107.4330000000002,43.53000000000001,121.58099999999999,165.111
2014-05-19,1421.566,27.773,170.96099999999996,198.73399999999995
2014-05-20,1449.0739999999998,41.571000000000005,195.20499999999998,236.77599999999995
2014-05-21,1457.263,93.73,184.98200000000003,278.712
2014-05-22,1459.2340000000004,112.80899999999998,185.33800000000002,298.147
2014-05-23,1429.8320000000003,56.471000000000004,119.22,175.691
2014-05-24,1199.258,32.656,140.00700000000003,172.663
2014-05-25,1089.246,34.69,193.15900000000002,227.84900000000002
2014-05-26,1429.811,138.365,137.17600000000002,275.54100000000005
2014-05-27,1464.019,189.127,70.47,259.597
2014-05-28,1441.6220000000003,189.686,60.00100000000001,249.687
2014-05-29,1128.151,76.74600000000001,83.043,159.78899999999993
2014-05-30,1261.2079999999999,59.23899999999999,138.09900000000002,197.33800000000002
2014-05-31,1147.44,105.02300000000001,189.115,294.138
2014-06-01,1068.982,23.570999999999998,155.65599999999998,179.22699999999995
2014-06-02,1403.083,15.253999999999998,169.43600000000004,184.69
2014-06-03,1433.509,14.213000000000001,166.67100000000002,180.88399999999993
2014-06-04,1444.044,67.45400000000001,153.844,221.29800000000006
2014-06-05,1436.595,176.676,158.33499999999998,335.0110000000001
2014-06-06,1403.466,61.768,212.446,274.21400000000006
2014-06-07,1176.8980000000001,38.27,203.093,241.363
2014-06-08,1029.637,49.894999999999996,192.65600000000003,242.55100000000002
2014-06-09,1075.3930000000003,76.425,195.66600000000003,272.091
2014-06-10,1425.094,78.301,183.87199999999999,262.17299999999994
2014-06-11,1452.2820000000002,64.544,153.227,217.77100000000004
2014-06-12,1433.9459999999997,63.60099999999999,184.129,247.73000000000005
2014-06-13,1409.767,162.34199999999998,168.90599999999995,331.24799999999993
2014-06-14,1173.157,87.47999999999998,141.13,228.61
2014-06-15,1060.016,51.141000000000005,176.72299999999998,227.864
2014-06-16,1372.914,75.84700000000001,152.985,228.832
2014-06-17,1404.6090000000004,49.10300000000001,148.22699999999998,197.32999999999996
2014-06-18,1395.3539999999998,77.03699999999999,181.09300000000002,258.13
2014-06-19,1208.2849999999999,229.76999999999998,141.87600000000006,371.6460000000001
2014-06-20,1310.3580000000002,219.19199999999998,114.15499999999999,333.34700000000004
2014-06-21,1155.962,178.46,142.768,321.228
2014-06-22,1066.92,185.336,176.84699999999998,362.1829999999999
2014-06-23,1403.576,108.49000000000001,186.10600000000002,294.59600000000006
2014-06-24,1434.542,39.810999999999986,154.45399999999998,194.26500000000004
2014-06-25,1434.4100000000003,46.995999999999995,131.954,178.94999999999996
2014-06-26,1413.0609999999997,20.968,179.00200000000004,199.97
2014-06-27,1400.1650000000002,35.611999999999995,173.488,209.1
2014-06-28,1192.279,49.16899999999999,128.63199999999998,177.801
2014-06-29,1094.965,61.470000000000006,74.23899999999999,135.709
2014-06-30,1398.098,65.301,131.96699999999998,197.26799999999997
2014-07-01,1407.2340000000002,61.67,176.13700000000003,237.80699999999993
2014-07-02,1418.9359999999997,61.838,145.466,207.304
2014-07-03,1424.6260000000002,61.29299999999999,202.577,263.87000000000006
2014-07-04,1401.1929999999998,65.633,185.18099999999998,250.81400000000002
2014-07-05,1192.7409999999998,111.21799999999998,121.66400000000002,232.882
2014-07-06,1096.5190000000002,101.60900000000002,180.37599999999998,281.98500000000007
2014-07-07,1415.3629999999996,73.44699999999999,140.347,213.79400000000004
2014-07-08,1455.751,111.337,59.15300000000001,170.48999999999995
2014-07-09,1446.773,144.955,67.393,212.34800000000007
2014-07-10,1430.759,95.16399999999999,100.13700000000001,195.30100000000004
2014-07-11,1403.1090000000002,107.14699999999999,150.506,257.653
2014-07-12,1176.602,45.450999999999986,133.66300000000004,179.114
2014-07-13,1078.0569999999998,60.184,117.124,177.30800000000002
2014-07-14,1386.7620000000004,123.22600000000001,135.79899999999998,259.025
2014-07-15,1424.1340000000007,60.38600000000001,166.422,226.808
2014-07-16,1436.438,12.139,170.333,182.47199999999998
2014-07-17,1439.7700000000002,17.241,187.71,204.95100000000005
2014-07-18,1419.386,37.017,199.131,236.14799999999997
2014-07-19,1207.5869999999998,92.104,199.88100000000003,291.985
2014-07-20,1113.844,94.32699999999998,137.69600000000005,232.023
2014-07-21,1429.3499999999997,113.92,81.351,195.271
2014-07-22,1440.878,140.531,129.393,269.924
2014-07-23,1428.897,144.412,184.01300000000003,328.425
2014-07-24,1425.5119999999997,98.94900000000001,158.319,257.268
2014-07-25,1396.902,53.10300000000001,131.21699999999996,184.32000000000002
2014-07-26,1184.8439999999996,20.655999999999995,137.14400000000003,157.79999999999995
2014-07-27,1090.885,24.247999999999994,136.81499999999997,161.06300000000005
2014-07-28,1399.8110000000001,38.484,145.28700000000003,183.77100000000002
2014-07-29,1427.072,50.897999999999996,103.33900000000003,154.237
2014-07-30,1421.5250000000003,75.132,81.03,156.16199999999995
2014-07-31,1391.8580000000002,40.267,152.22899999999998,192.49600000000004
2014-08-01,1351.763,42.31799999999999,168.819,211.137
2014-08-02,1152.935,64.741,148.004,212.74499999999998
2014-08-03,1052.11,34.539,132.063,166.602
2014-08-04,1332.5300000000002,19.71,131.061,150.77100000000002
2014-08-05,1348.567,28.091000000000005,127.13599999999997,155.22700000000003
2014-08-06,1343.235,29.386000000000003,162.65200000000002,192.03799999999995
2014-08-07,1352.9210000000003,18.331000000000007,122.023,140.35399999999998
2014-08-08,1336.572,46.413,168.66,215.07299999999998
2014-08-09,1148.3490000000002,218.38899999999998,134.90800000000002,353.297
2014-08-10,1053.571,180.14100000000002,130.861,311.002
2014-08-11,1329.3799999999997,218.735,126.855,345.59000000000003
2014-08-12,1346.6170000000002,197.77500000000003,142.50900000000001,340.28400000000005
2014-08-13,1341.527,90.88800000000002,86.47100000000002,177.35900000000004
2014-08-14,1338.15,112.45800000000001,124.46100000000001,236.91900000000004
2014-08-15,1287.9930000000002,61.503,106.166,167.66899999999998
2014-08-16,1125.591,140.513,115.74,256.25300000000004
2014-08-17,1050.517,312.74699999999996,124.12599999999999,436.87300000000005
2014-08-18,1347.832,351.1450000000001,110.877,462.0220000000001
2014-08-19,1365.968,199.64100000000002,124.0,323.64099999999996
2014-08-20,1365.495,173.95499999999996,129.12900000000002,303.08399999999995
2014-08-21,1356.223,68.322,152.26,220.582
2014-08-22,1344.7789999999998,155.872,126.768,282.64
2014-08-23,1145.5739999999996,87.425,106.408,193.83300000000003
2014-08-24,1060.239,124.40999999999998,136.51099999999997,260.92099999999994
2014-08-25,1367.1190000000004,57.71400000000001,115.91499999999999,173.62899999999996
2014-08-26,1409.5680000000002,42.217999999999996,78.91100000000002,121.12900000000002
2014-08-27,1399.3880000000001,30.023999999999997,136.72400000000002,166.748
2014-08-28,1406.689,35.425,160.05100000000002,195.476
2014-08-29,1388.5979999999997,69.132,101.23900000000002,170.37099999999995
2014-08-30,1169.708,83.14899999999999,102.67899999999999,185.828
2014-08-31,1079.792,37.955,60.84,98.79499999999999
2014-09-01,1387.259,36.89399999999999,71.364,108.258
2014-09-02,1415.3619999999994,45.105000000000004,82.853,127.95799999999998
2014-09-03,1418.5350000000003,110.41999999999999,95.34799999999998,205.76800000000003
2014-09-04,1419.51,109.657,119.821,229.478
2014-09-05,1396.0179999999998,41.992000000000004,124.312,166.30399999999997
2014-09-06,1172.1160000000004,18.555000000000003,128.684,147.239
2014-09-07,1078.2440000000001,15.710999999999999,123.03499999999998,138.74599999999995
2014-09-08,1397.9100000000003,47.11099999999999,125.692,172.803
2014-09-09,1423.7479999999998,102.12999999999998,111.98999999999998,214.11999999999998
2014-09-10,1425.2479999999996,76.089,92.436,168.52499999999995
2014-09-11,1423.0489999999995,63.279999999999994,90.02500000000002,153.305
2014-09-12,1423.06,180.21599999999998,51.120000000000005,231.33599999999998
2014-09-13,1188.869,75.142,53.090999999999994,128.233
2014-09-14,1086.6100000000001,53.16499999999999,59.757000000000005,112.92200000000001
2014-09-15,1413.548,71.80499999999999,89.68100000000001,161.48600000000002
2014-09-16,1432.668,93.08699999999999,128.487,221.574
2014-09-17,1439.671,104.75099999999998,146.901,251.65199999999996
2014-09-18,1439.3819999999998,74.67699999999999,122.50599999999999,197.18300000000002
2014-09-19,1413.0830000000003,23.299000000000003,102.953,126.25200000000001
2014-09-20,1190.7109999999998,17.137,85.92,103.05699999999997
2014-09-21,1108.882,157.22799999999998,54.796,212.024
2014-09-22,1430.5870000000004,281.63399999999996,76.929,358.5629999999999
2014-09-23,1426.5979999999997,61.541000000000004,117.971,179.51200000000006
2014-09-24,1441.2960000000003,111.839,102.10499999999999,213.94399999999996
2014-09-25,1452.119,188.06500000000003,65.25,253.315
2014-09-26,1429.2400000000002,142.969,60.56999999999999,203.53900000000002
2014-09-27,1191.276,50.57099999999999,113.26700000000001,163.83799999999997
2014-09-28,1094.546,38.365,122.00899999999999,160.37400000000002
2014-09-29,1418.6650000000002,32.29,113.40499999999999,145.695
2014-09-30,1451.4620000000002,26.167999999999996,52.997,79.165
2014-10-01,1447.3439999999998,12.246000000000002,80.13799999999999,92.38399999999997
2014-10-02,1415.7689999999998,10.196,89.986,100.18200000000002
2014-10-03,1110.3079999999998,44.422000000000004,117.67899999999999,162.10100000000003
2014-10-04,1140.025,137.346,119.378,256.724
2014-10-05,1101.846,62.392,73.745,136.137
2014-10-06,1433.779,160.91800000000003,82.411,243.329
2014-10-07,1479.844,313.8689999999999,49.44,363.30899999999997
2014-10-08,1478.6420000000003,209.24999999999994,52.20799999999999,261.4579999999999
2014-10-09,1478.021,197.39699999999996,79.59000000000002,276.987
2014-10-10,1438.0069999999998,102.455,62.358,164.81300000000002
2014-10-11,1210.109,30.514000000000003,45.736999999999995,76.251
2014-10-12,1112.5910000000001,69.60600000000001,80.30499999999999,149.91100000000003
2014-10-13,1446.0819999999999,89.49000000000002,45.408,134.89800000000002
2014-10-14,1462.093,54.773,89.416,144.18899999999996
2014-10-15,1463.674,54.71300000000001,65.657,120.36999999999999
2014-10-16,1480.27,61.471999999999994,40.676,102.14799999999998
2014-10-17,1456.4300000000003,74.10099999999998,42.730000000000004,116.83099999999999
2014-10-18,1213.968,126.62599999999998,87.45599999999999,214.082
2014-10-19,1104.9440000000002,265.341,105.22,370.56100000000004
2014-10-20,1452.2160000000001,273.48800000000006,51.853,325.34100000000007
2014-10-21,1494.806,286.298,40.925000000000004,327.22300000000007
2014-10-22,1524.3480000000002,378.716,20.662999999999997,399.3790000000001
2014-10-23,1505.152,84.07300000000004,29.980999999999998,114.05400000000003
2014-10-24,1469.6949999999997,123.96499999999999,67.07100000000001,191.03600000000003
2014-10-25,1250.048,76.45800000000001,35.54,111.99800000000002
2014-10-26,1146.1539999999998,105.97600000000001,56.477,162.453
2014-10-27,1462.7710000000002,107.15999999999997,57.641,164.80100000000002
2014-10-28,1506.8890000000001,118.56800000000001,61.658,180.226
2014-10-29,1510.275,70.21399999999998,48.358000000000004,118.57199999999999
2014-10-30,1498.149,23.869,27.460000000000004,51.328999999999986
2014-10-31,1416.1360000000002,68.18799999999999,51.02100000000001,119.20900000000002
2014-11-01,1179.257,96.10700000000001,76.83500000000001,172.94199999999995
2014-11-02,1132.3419999999999,174.948,73.45000000000002,248.39800000000002
2014-11-03,1474.1040000000003,350.44599999999997,59.483,409.92900000000003
2014-11-04,1510.9329999999998,130.53899999999996,41.38699999999999,171.92600000000004
2014-11-05,1530.0909999999997,25.005000000000003,19.036,44.041000000000004
2014-11-06,1514.4950000000001,39.699,27.494000000000007,67.19300000000001
2014-11-07,1500.3850000000002,171.84799999999998,42.354,214.20200000000003
2014-11-08,1261.0239999999997,166.50199999999998,68.173,234.67499999999998
2014-11-09,1168.962,110.42099999999999,46.333000000000006,156.75400000000002
2014-11-10,1501.3649999999998,78.69500000000002,22.479000000000003,101.174
2014-11-11,1535.672,132.094,34.644999999999996,166.739
2014-11-12,1543.1430000000003,73.135,26.875000000000004,100.01
2014-11-13,1540.201,15.178,15.503,30.681000000000004
2014-11-14,1510.641,163.24599999999998,29.288,192.534
2014-11-15,1293.1319999999996,176.93400000000003,25.241999999999997,202.176
2014-11-16,1190.0460000000003,138.19000000000003,18.337999999999997,156.528
2014-11-17,1502.9589999999996,81.52499999999999,37.031,118.556
2014-11-18,1552.3349999999998,128.22000000000003,7.552,135.772
2014-11-19,1535.6520000000005,23.012000000000004,9.975,32.987
2014-11-20,1547.113,11.57,21.425,32.995
2014-11-21,1527.836,45.437999999999995,32.23,77.66800000000002
2014-11-22,1306.239,126.349,41.52599999999999,167.87499999999997
2014-11-23,1192.1589999999999,175.71299999999997,43.61,219.32300000000004
2014-11-24,1518.845,161.459,27.402,188.861
2014-11-25,1559.8969999999997,64.84600000000002,28.642,93.488
2014-11-26,1580.036,183.548,25.873,209.421
2014-11-27,1578.1599999999999,224.96599999999998,25.836000000000002,250.80199999999996
2014-11-28,1568.285,321.298,18.583000000000002,339.881
2014-11-29,1358.2720000000002,205.87200000000004,13.258000000000001,219.13
2014-11-30,1262.219,162.849,8.08,170.92900000000003
2014-12-01,1607.2830000000001,243.62999999999997,7.718,251.348
2014-12-02,1638.098,60.01,8.456,68.46600000000002
2014-12-03,1649.8269999999998,26.247,5.493999999999999,31.741000000000007
2014-12-04,1639.1200000000001,59.732,7.318999999999999,67.051
2014-12-05,1604.009,42.035,5.776,47.811
2014-12-06,1363.1979999999999,39.90799999999999,10.71,50.61799999999998
2014-12-07,1272.225,221.573,12.903000000000002,234.47600000000003
2014-12-08,1584.1810000000003,186.88799999999998,25.811,212.69899999999998
2014-12-09,1632.5509999999997,115.57700000000001,17.811,133.388
2014-12-10,1648.487,437.57699999999994,9.482000000000001,447.0589999999999
2014-12-11,1631.7139999999997,487.782,10.984999999999998,498.767
2014-12-12,1578.7939999999996,558.256,20.422,578.678
2014-12-13,1342.898,204.23699999999997,18.852,223.08899999999997
2014-12-14,1246.8500000000001,133.072,17.321,150.393
2014-12-15,1551.2970000000003,266.184,14.406,280.59000000000003
2014-12-16,1563.6859999999997,197.242,12.506,209.74800000000002
2014-12-17,1564.9120000000003,266.233,8.123,274.35599999999994
2014-12-18,1518.9679999999998,398.16599999999994,7.4799999999999995,405.64599999999996
2014-12-19,1460.4660000000003,543.5690000000001,13.717000000000002,557.2860000000001
2014-12-20,1302.196,598.355,15.090000000000002,613.4449999999999
2014-12-21,1195.5610000000001,485.81700000000006,19.468,505.285
2014-12-22,1363.1399999999999,648.5370000000001,14.822000000000001,663.3590000000002
2014-12-23,1326.533,595.724,21.217999999999996,616.942
2014-12-24,1154.5240000000001,527.182,18.589,545.771
2014-12-25,1089.457,400.728,16.82,417.548
2014-12-26,1101.6830000000002,42.512,18.695999999999998,61.20800000000001
2014-12-27,1198.834,249.90599999999998,7.521,257.42699999999996
2014-12-28,1168.079,137.84600000000003,15.524000000000001,153.37
2014-12-29,1316.0929999999998,148.96600000000004,5.221,154.187
2014-12-30,1300.367,121.77499999999999,3.3919999999999995,125.16699999999999
2014-12-31,1183.51,145.511,3.7209999999999996,149.232
2015-01-01,1111.336,325.12799999999993,17.079,342.207
2015-01-02,1300.8839999999998,603.5580000000001,7.758,611.316
2015-01-03,1265.2709999999997,462.9529999999999,7.236000000000001,470.18899999999996
2015-01-04,1198.854,385.02400000000006,19.983999999999998,405.0080000000001
2015-01-05,1449.8609999999999,216.54300000000003,26.524,243.067
2015-01-06,1452.8909999999998,117.231,32.888,150.11900000000003
2015-01-07,1569.872,227.208,17.113,244.321
2015-01-08,1586.974,440.32000000000005,8.597,448.91700000000003
2015-01-09,1563.2930000000001,641.73,6.823,648.5530000000001
2015-01-10,1331.448,634.6750000000001,20.476999999999997,655.1519999999999
2015-01-11,1262.1610000000003,630.3790000000001,19.811000000000003,650.1900000000002
2015-01-12,1582.0660000000003,631.8330000000001,11.025000000000002,642.8580000000001
2015-01-13,1574.3019999999997,511.733,50.282000000000004,562.0150000000001
2015-01-14,1593.6819999999998,406.986,18.104999999999997,425.091
2015-01-15,1602.4040000000002,556.471,17.156,573.6270000000001
2015-01-16,1565.3199999999997,249.329,22.817,272.1460000000001
2015-01-17,1354.8010000000002,137.719,21.405000000000005,159.12400000000005
2015-01-18,1267.4890000000003,127.21700000000001,31.261,158.47800000000004
2015-01-19,1594.8690000000001,31.620999999999995,23.683,55.304
2015-01-20,1629.7300000000002,16.736999999999995,10.79,27.527
2015-01-21,1632.1459999999997,50.364999999999995,22.121000000000002,72.486
2015-01-22,1636.9779999999996,62.294,12.119,74.41300000000001
2015-01-23,1616.264,38.59,7.014999999999999,45.60499999999999
2015-01-24,1402.911,156.99800000000002,9.832999999999998,166.831
2015-01-25,1290.6550000000002,111.70699999999998,11.572000000000001,123.27899999999998
2015-01-26,1611.883,231.59400000000002,10.594,242.18800000000002
2015-01-27,1620.5649999999996,268.63100000000003,17.574,286.20500000000004
2015-01-28,1626.1640000000002,441.697,16.581,458.278
2015-01-29,1620.04,401.554,27.784000000000002,429.3380000000001
2015-01-30,1587.346,125.17899999999999,13.462,138.641
2015-01-31,1360.551,133.954,20.213,154.167
2015-02-01,1273.828,121.819,24.68,146.499
2015-02-02,1608.68,197.40499999999997,20.267999999999997,217.673
2015-02-03,1639.2599999999998,97.155,27.529999999999998,124.68499999999999
2015-02-04,1651.314,40.21799999999999,31.95,72.16800000000002
2015-02-05,1647.357,127.51899999999998,29.04,156.55899999999997
2015-02-06,1620.5069999999998,168.54800000000003,46.344,214.89200000000002
2015-02-07,1408.553,284.22599999999994,55.924,340.15000000000003
2015-02-08,1296.8550000000002,405.421,52.428999999999995,457.84999999999997
2015-02-09,1618.6070000000002,382.505,15.048999999999998,397.554
2015-02-10,1626.8640000000003,145.80300000000003,24.129,169.93200000000002
2015-02-11,1623.0859999999998,26.156,28.011,54.16700000000001
2015-02-12,1619.396,24.474999999999998,40.589,65.06400000000001
2015-02-13,1583.1730000000002,96.107,64.53199999999998,160.639
2015-02-14,1359.135,117.22899999999998,67.187,184.41600000000003
2015-02-15,1261.1670000000001,202.85199999999998,60.94200000000001,263.79400000000004
2015-02-16,1536.78,204.535,60.863,265.398
2015-02-17,1600.0189999999996,64.95100000000001,40.309999999999995,105.26100000000001
2015-02-18,1611.379,134.26100000000002,40.082,174.34300000000002
2015-02-19,1607.7410000000002,243.06099999999998,62.938,305.999
2015-02-20,1571.0169999999998,332.2839999999999,79.74499999999999,412.02899999999994
2015-02-21,1345.9130000000002,270.833,49.617,320.45000000000005
2015-02-22,1256.9379999999999,162.979,52.147999999999996,215.12700000000004
2015-02-23,1592.6559999999997,365.7630000000001,28.046,393.80899999999997
2015-02-24,1604.9909999999993,317.5560000000001,50.806,368.362
2015-02-25,1585.249,107.04699999999997,72.24799999999999,179.295
2015-02-26,1579.3500000000004,177.50499999999997,106.26300000000002,283.768
